"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 1) ALLA  DC 25_23.04.2024 - VARIAZIONE N. 3 AL BP 2024-2026";"154.94 KB";"30/04/2024";"30/04/2024"
"DELIBERA CC 25_23.04.2024 VARIAZIONE N. 3 BP 2024-2026";"0.82 MB";"30/04/2024";"30/04/2024"
"RENDICONTO DI GESTIONE 2023: SPESE ALL. 2  DL 66_2014";"12.68 KB";"30/04/2024";"30/04/2024"
"RENDICONTO DI GESTIONE 2023: ENTRATE ALL.2 DL 66_2014";"2.96 KB";"30/04/2024";"30/04/2024"
"RENDICONTO DI GESTIONE 2023: SPESE";"7.14 MB";"30/04/2024";"30/04/2024"
"RENDICONTO DI GESTIONE 2023: ENTRATE";"0.93 MB";"30/04/2024";"30/04/2024"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2023";"1.49 MB";"30/04/2024";"30/04/2024"
"ALLEGATO 1) ALLA  DC 5_15.02.2024 - VARIAZIONE N. 2 AL BP 2024-2026";"137.75 KB";"27/03/2024";"27/03/2024"
"DELIBERA CC 5_15.02.2024 VARIAZIONE N. 2 BP 2024-2026";"0.68 MB";"27/03/2024";"27/03/2024"
"ALLEGATO 1) ALLA DG 4_15.01.2024 - VARIAZIONE URGENTE N. 1 AL BP 2024-2026";"99.05 KB";"08/02/2024";"08/02/2024"
"DELIBERA GC 4_15.01.2024 VARIAZIONE URGENTE N. 1 AL BP 2024-2026";"123.31 KB";"08/02/2024";"08/02/2024"
"Bilancio di previsione 2024-2026: SPESE 2026";"11.03 KB";"08/02/2024";"08/02/2024"
"Bilancio di previsione 2024-2026: SPESE 2025";"11.04 KB";"08/02/2024";"08/02/2024"
"Bilancio di previsione 2024-2026: SPESE 2024";"12.14 KB";"08/02/2024";"08/02/2024"
"Bilancio di previsione 2024-2026: ENTRATE 2026";"2.71 KB";"08/02/2024";"08/02/2024"
"Bilancio di previsione 2024-2026: ENTRATE 2025";"2.71 KB";"08/02/2024";"08/02/2024"
"Bilancio di previsione 2024-2026: ENTRATE 2024";"2.9 KB";"08/02/2024";"08/02/2024"
"EQUILIBRI DI BILANCIO - B.P. 2024-2026";"178.27 KB";"08/02/2024";"08/02/2024"
"BILANCIO DI PREVISIONE 2024-2026 DELIBERA C.C. 85_19.12.2023";"196.61 KB";"08/02/2024";"08/02/2024"
"ALLEGATO 1) ALLA  DC 72_20.11.2023";"113.9 KB";"19/12/2023";"19/12/2023"
"DELIBERA CC 72_20.11.2023 VARIAZIONE N. 8 BP 2023-2025";"191.35 KB";"19/12/2023";"19/12/2023"
"RENDICONTO DI GESTIONE 2022: SPESE ALL. 2  DL 66_2014";"12.56 KB";"28/11/2023";"28/11/2023"
"RENDICONTO DI GESTIONE 2022: ENTRATE ALL.2 DL 66_2014";"2.91 KB";"28/11/2023";"28/11/2023"
"Bilancio di previsione: SPESE 2025";"11.05 KB";"28/11/2023";"28/11/2023"
"Bilancio di previsione: SPESE 2024";"11.08 KB";"28/11/2023";"28/11/2023"
"Bilancio di previsione: SPESE 2023";"12.27 KB";"28/11/2023";"28/11/2023"
"Bilancio di previsione: ENTRATE 2025";"2.7 KB";"28/11/2023";"28/11/2023"
"Bilancio di previsione: ENTRATE 2024";"2.7 KB";"28/11/2023";"28/11/2023"
"Bilancio di previsione: ENTRATE 2023";"2.91 KB";"28/11/2023";"28/11/2023"
"ALLEGATO 1) ALLA DG 120_16.10.2023";"34.91 KB";"17/11/2023";"17/11/2023"
"DELIBERA GC 120_16.10.2023 VARIAZIONE URGENTE N. 7 AL BP 2023-2025";"173.81 KB";"17/11/2023";"17/11/2023"
"ALLEGATO 1) ALLA  DC 63_25.09.2023";"113.81 KB";"02/10/2023";"02/10/2023"
"DELIBERA CC 63_25.09.2023  VARIAZIONE N. 6 BP 2023-2025";"179.11 KB";"02/10/2023";"02/10/2023"
"ALLEGATO 1) ALLA DG 95_07.08.2023";"15.61 KB";"02/10/2023";"02/10/2023"
"DELIBERA GC 95_07.08.2023 VARIAZIONE URGENTE N. 5 AL BP 2023-2025";"170.98 KB";"02/10/2023";"02/10/2023"
"ALLEGATO 1) ALLA DC 43_31.07.2023";"292.98 KB";"02/10/2023";"02/10/2023"
"DELIBERA CC 43_31.07.2023 VARIAZIONE N. 4 AL BP 2023-2025  ASSESTAMENTO GENERALE";"209.56 KB";"02/10/2023";"02/10/2023"
"ALLEGATO 1) ALLA DC 33_31.05.2023";"334.97 KB";"06/06/2023";"06/06/2023"
"DELIBERA CC 33_31.05.2023 VARIAZIONE N. 3 BP 2023-2025";"176.8 KB";"06/06/2023";"06/06/2023"
"RENDICONTO DI GESTIONE 2022: SPESE";"1.33 MB";"06/06/2023";"06/06/2023"
"RENDICONTO DI GESTIONE 2022: ENTRATE";"135.25 KB";"06/06/2023";"06/06/2023"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2022";"272.2 KB";"06/06/2023";"06/06/2023"
"ALLEGATO 1) ALLA DG 44_17.04.2023";"124.19 KB";"19/05/2023";"19/05/2023"
"DELIBERA GC 44_17.04.2023 VARIAZIONE URGENTE N. 2 AL BP 2023-2025";"249.6 KB";"19/05/2023";"19/05/2023"
"ALLEGATO 1) ALLA DG 42_17.04.2023";"123.52 KB";"19/05/2023";"19/05/2023"
"DELIBERA GC 42_17.04.2023 VARIAZIONE UTILIZZO FONDO RISERVA N. 1 AL BP 2023-2025";"248.08 KB";"19/05/2023";"19/05/2023"
"Bilancio di previsione: SPESE 2025";"0.84 MB";"18/05/2023";"18/05/2023"
"Bilancio di previsione: SPESE 2024";"0.84 MB";"18/05/2023";"18/05/2023"
"Bilancio di previsione: SPESE 2023";"0.84 MB";"18/05/2023";"18/05/2023"
"Bilancio di previsione: SPESE 2023-2025";"2.07 MB";"18/05/2023";"18/05/2023"
"Bilancio di previsione: ENTRATE 2025";"0.75 MB";"18/05/2023";"18/05/2023"
"Bilancio di previsione: ENTRATE 2024";"0.75 MB";"18/05/2023";"18/05/2023"
"Bilancio di previsione: ENTRATE 2023";"0.75 MB";"18/05/2023";"18/05/2023"
"Bilancio di previsione: ENTRATE 2023-2025";"260.47 KB";"18/05/2023";"18/05/2023"
